salenum,lotnum,animalskey,vendorkey,askprice,saleprice,multilot,filler1,lottype,inclebvs,agent,filler2,notes,name,vendor,vendor_phone_priv,vendor_phone_prop,vendor_phone_mobile,invaccflag,vaccother,commborn,commage,commcol,commtattoo,commbrand,commsires,commdams,filler3,ebvbw,ebvmilk,ebvww,ebvyw,ebvfw,ebvfat,ebvema,ebvrib,ebvimf,ebvrby,ebvcwt,ebvss,ebvdc,ebvgl,ebvced,ebvcem,ebvmcw,accbw,accmilk,accww,accyw,accfw,accfat,accema,accrib,accimf,accrby,acccwt,accss,accdc,accgl,accced,acccem,accmcw,percbw,percmilk,percww,percyw,percfw,percfat,percema,percrib,percimf,percrby,perccwt,percss,percdc,percgl,percced,perccem,percmcw,ebvhead,observ_traits,index_south_sr,percindex_south_sr,index_north_sr,percindex_north_sr,index_south_b_mat,percindex_south_b_mat,index_north_b_term,percindex_north_b_term,index5,index6,animname,ident,animsex,dob,colour,tattoo,genetic_condition,parent_verification,mgblood,byai,byet,leftpigment,rightpigment,siresiresire,siresire,siresiredam,sire,siredamsire,siredam,siredamdam,damsiresire,damsire,damsiredam,dam,damdamsire,damdam,damdamdam,vendoraddress1,vendoraddress2,vendoraddress3,vendorstate,vendorpostcode,sort_seq
2155,1,12681679,,,,,,,Y,,,CDEM101 is the Dam of CDEQ130 who sires the 2022 young bulls for sale today. Used in stud as a backup sire in 2022.Top 15% for EMA  and top 20% IMF.,,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,4.6,16,36,67,94,1.3,5.6,0.9,1.1,1.3,63,3.5,-3.5,-1.9,-4.6,-2.6,66,72%,48%,66%,64%,64%,52%,44%,47%,46%,45%,51%,76%,28%,55%,39%,27%,54%,60,55,45,20,20,40,15,45,20,25,20,7,40,25,94,95,55,May 2023 Hereford BREEDPLAN,"BWT,200WT,400WT,SS,FAT,EMA,IMF,Genomics",$163,25,$146,30,$143,50,$96,60,,,CASCADE STANDBY S059 (PP) ,CDES059,M,29/06/2021,,S059,"POLL C-PcPf,IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,SEVENBARDOT DIAMANTINA G48 (AI) (PP) ,SEVENBARDOT COOPER L48 (PP) ,SEVENBARDOT ATHENE B155 (P) ,WARRAGUNDI PASADENA P055 (PP) ,REMITALL-WEST GAME DAY ET 74Y (IMP CAN) (P) ,SEVENBARDOT BONNIE L127 (AI) (P) ,SEVENBARDOT BONNIE H219 (P) ,LIMEHILLS CHIEFTON 680 (IMP NZL) (PP) ,CASCADE THE GAMBLER G140 (AI) (PP) ,EMU HOLES PR CHRISTIAN A746 (S) ,CASCADE SHE'S A PICTURE CDEM (P) ,OTAPAWA SKYMATE 2046 (IMP NZL) (ET) (P) ,OLDFIELD SHE'S A PICTURE F80 (AI) (P) ,OLDFIELD SHE'S A PICTURE A114 (P) ,,,,,,100000000
2155,2,12641513,,,,,,,Y,,,Very thick bull with carcase and quality. Full brothers have sold to Taronga Herefords VIC and Hunt Ag Moree.Used as a backup bull in 2022. Top 10% for all growth EBVs.,,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,5.7,13,41,75,103,-0.3,4.4,-0.1,-0.7,2.2,67,2.2,-2.7,-1.4,-0.7,-2.6,102,72%,60%,69%,68%,69%,57%,49%,53%,54%,48%,57%,68%,35%,60%,45%,37%,61%,80,80,15,6,8,90,35,90,99,4,15,45,60,35,80,95,4,May 2023 Hereford BREEDPLAN,"BWT,200WT,Genomics",$151,40,$136,40,$148,45,$110,40,,,CASCADE SAVIOUR S017 (PP) ,CDES017,M,2/04/2021,,S017,"POLL C-PcPf,IEF,HYF,DLF,","Sire: Verified, Dam: Verified",Nil,,,100,100,ALLENDALE ANZAC E114 (PP) ,INJEMIRA ANZAC H006 (PP) ,INJEMIRA MARINDA B028 (AI) (P) ,INJEMIRA ANZAC H006 L055 (AI) (PP) ,PINE HILL CAVALIER C568 (AI) (P) ,INJEMIRA CAVALIER F201 (P) ,INJEMIRA MISCHIEF D127 (P) ,LJS 23C DEVIATE U101 (AI) (ET) (P) ,YALGOO INTERROGATOR X093 (P) ,YALGOO IRISH MAID Q164 (P) ,DEBARRY VIRGINIA C06 (P) ,MM RSM STOCKMASTER 512 (IMP USA) (P) ,DEBARRY VIRGINIA X89 (AI) (P) ,DEBARRY VIRGINIA T96 (P) ,,,,,,200000000
2155,3,12681666,,,,,,,Y,,,"Real sire appeal in this bull! Strong, free moving bull by the Kidman Trigger sire. CDEH140 has been used as a Donor. Top 5% EBVs for growth.",,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,7.1,16,46,76,112,0.3,3.1,0.1,0.5,1,70,2,-0.2,-1.5,-5.3,0.4,117,72%,53%,66%,65%,65%,55%,48%,51%,51%,49%,53%,75%,34%,60%,43%,35%,58%,94,65,4,5,3,75,70,85,55,40,6,55,98,30,96,75,1,May 2023 Hereford BREEDPLAN,"BWT,200WT,400WT,SS,FAT,EMA,IMF,Genomics",$133,55,$113,60,$131,60,$100,55,,,CASCADE SONNY S118 (PP) ,CDES118,M,28/07/2021,,S118,"POLL C-PcPc,IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,CB 57U CAN DOO 102Y (IMP CAN) (P) ,YAVENVALE KAHUNA K115 (AI) (PP) ,YAVENVALE LOCHIEL LADY D488 (P) ,KIDMAN TRIGGER P118 (AI) (PP) ,DAYS CALIBRE G74 (PP) ,KIDMAN MINNY K043 (AI) (P) ,KIDMAN MINNY C140 (AI) (P) ,MOUNTAIN VALLEY ROCKYNED B1 (P) ,CASCADE EL DORADO E27 (P) ,CASCADE IRISH MAID A37 (AI) (P) ,CASCADE PURITY H140 (P) ,DEBARRY ELLIOTT (P) ,CASCADE STANFIELD PURITY D02 (AI) (P) ,DEBARRY PURITY A167 (P) ,,,,,,300000000
2155,4,12681681,,,,,,,Y,,,"Long bull with a superior muscle pattern. CDEP162 was sold to Greenwood Herefords, Tasmania and is breeding top quality cattle. Top 5% for 200 day and top 1% for 400 & 600 day growth.",,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,7.1,14,46,85,119,-0.5,5.3,-0.5,0.4,2.3,74,3,-1.4,0.1,-1.1,0.9,115,72%,52%,66%,65%,64%,53%,46%,49%,47%,47%,52%,76%,29%,59%,41%,32%,55%,94,80,5,1,1,91,20,94,60,3,4,15,85,70,80,70,1,May 2023 Hereford BREEDPLAN,"BWT,200WT,400WT,SS,FAT,EMA,IMF,Genomics",$180,15,$163,20,$180,20,$133,20,,,CASCADE SOUTHERN STAR S030 (PP) ,CDES030,M,21/06/2021,,S030,"POLL C-PcPc,IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,INJEMIRA ANZAC H006 (PP) ,INJEMIRA ANZAC H006 L055 (AI) (PP) ,INJEMIRA CAVALIER F201 (P) ,CASCADE ANZAC P162 (PP) ,CASCADE EL DORADO E27 (P) ,CASCADE CHRISTIAN J97 (P) ,CASCADE CHRISTIAN E131 (P) ,DEBARRY CALGARY C58 (P) ,ALLENDALE ANZAC H187 (ET) (P) ,ALLENDALE DAWN B22 (AI) (ET) (P) ,CASCADE IRISHMAID CD (AI) (ET) (P) ,MOUNTAIN VALLEY ROOSTER B3 (P) ,CASCADE IRISHMAID160 (P) ,BOBANKEN IRISH MAID X94 (P) ,,,,,,400000000
2155,5,12681670,,,,,,,Y,,,"Stylish and well balanced young bull by the Captivate sire and from a reliable old breeder in the J26 Lydia cow. Top 5% for GL, Top 1% for 200 day growth and Top 5% for 400 & 600 day growth EBVs",,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,7,20,50,75,102,-0.5,4.7,-0.6,0.5,1.5,64,3.7,-2.3,-4.5,0.7,0.8,102,70%,54%,66%,65%,66%,56%,49%,53%,54%,48%,55%,69%,36%,62%,43%,36%,59%,93,25,2,6,9,91,30,96,55,20,15,5,70,5,70,70,4,May 2023 Hereford BREEDPLAN,"BWT,200WT,400WT,SS,FAT,EMA,IMF,Genomics",$147,45,$130,45,$153,40,$120,30,,,CASCADE SAMBUCA S141 (P) ,CDES141,M,2/09/2021,,S141,"POLL C-HPc,IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,WIRRUNA HARTWIG H297 (P) ,WIRRUNA KALIMNA K326 (PP) ,WIRRUNA CORA H303 (AI) (ET) (P) ,KIDMAN CAPTIVATE P030 (AI) (PP) ,DAYS CALIBRE G74 (PP) ,KIDMAN ALMOND JOY K093 (AI) (P) ,KIDMAN ALMOND JOY Z102 (AI) (P) ,MOUNTAIN VALLEY ROCKYNED B1 (P) ,CASCADE EL DORADO E27 (P) ,CASCADE IRISH MAID A37 (AI) (P) ,CASCADE LYDIA J26 (AI) (ET) (H#) ,ANTARA THUNDER Z2 (AI) (S) ,ANTARA LYDIA C66 (P) ,HEATHERDALE LYDIA U203 (P) ,,,,,,500000000
2155,6,12680557,,,,,,,Y,,,"Heifers first calf. A free moving sire with a tremendous outlook. Expect him to deliver the heavy weaners we like. Top 1% 200 day, Top 5% for 400 & 600 day growth.",,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,7.6,15,51,79,111,-0.4,5.2,-0.4,0.4,2.1,69,3.5,-2.3,-3.6,2.7,3.8,111,69%,51%,64%,63%,64%,54%,47%,51%,51%,48%,52%,74%,34%,60%,39%,32%,56%,97,65,1,3,3,90,20,93,60,4,7,7,70,8,55,35,2,May 2023 Hereford BREEDPLAN,"BWT,200WT,400WT,SS,FAT,EMA,IMF,Genomics",$177,15,$163,20,$185,15,$140,15,,,CASCADE SALTER S068 (PP) ,CDES068,M,3/07/2021,,S068,"DLF,HYF,IEF,POLL C-PcPc,POLL C-HPc,IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,WIRRUNA HARTWIG H297 (P) ,WIRRUNA KALIMNA K326 (PP) ,WIRRUNA CORA H303 (AI) (ET) (P) ,KIDMAN CAPTIVATE P030 (AI) (PP) ,DAYS CALIBRE G74 (PP) ,KIDMAN ALMOND JOY K093 (AI) (P) ,KIDMAN ALMOND JOY Z102 (AI) (P) ,INJEMIRA ANZAC H006 (PP) ,INJEMIRA ANZAC H006 L055 (AI) (PP) ,INJEMIRA CAVALIER F201 (P) ,CASCADE TABITHA Q063 (P) ,BOWEN EMPIRE E122 (AI) (ET) (P) ,DEBARRY TABITHA L23 (AI) (ET) (P) ,DEBARRY TABITHA B160 (AI) (ET) (P) ,,,,,,600000000
2155,7,12681706,,,,,,,Y,,,"Soft skinned bull with depth of body, thickness and style. Top 10% for all growth EBV's.",,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,5.8,13,41,73,100,-0.3,4.4,-0.1,0.5,1,66,2,-3.5,-0.5,-2.2,1,104,72%,53%,66%,65%,65%,53%,46%,49%,48%,46%,52%,76%,30%,59%,41%,32%,56%,80,80,15,7,15,90,35,90,55,40,15,55,40,55,85,70,3,May 2023 Hereford BREEDPLAN,"BWT,200WT,400WT,SS,FAT,EMA,IMF,Genomics",$145,45,$126,50,$138,55,$102,50,,,CASCADE SEDIMENT S096 (PP) ,CDES096,M,19/07/2021,,S096,"POLL C-PfPf,IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,INJEMIRA ANZAC H006 (PP) ,INJEMIRA ANZAC H006 L055 (AI) (PP) ,INJEMIRA CAVALIER F201 (P) ,CASCADE ANZAC P162 (PP) ,CASCADE EL DORADO E27 (P) ,CASCADE CHRISTIAN J97 (P) ,CASCADE CHRISTIAN E131 (P) ,OTAPAWA SPARK 3060 (IMP NZL) (AI) (ET) (P) ,BOWEN FIRE TRAIL F92 (AI) (P) ,PEAKES MOONBEAM B285 (P) ,OLDFIELD SHES A PICTURE K35 (P) ,OTAPAWA SKYMATE 2046 (IMP NZL) (ET) (P) ,OLDFIELD SHE'S A PICTURE F80 (AI) (P) ,OLDFIELD SHE'S A PICTURE A114 (P) ,,,,,,700000000
2155,8,12681705,,,,,,,Y,,,Theres no doubt the CDEP162 sired calves are full of quality and this is no exception. Moderate birth weight and impressive growth.,,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,5.3,11,39,77,100,0.7,4.9,0.3,0.9,1.2,62,2.8,-1.4,-0.5,-0.5,2.4,90,72%,53%,66%,65%,66%,55%,46%,50%,49%,48%,53%,75%,31%,60%,41%,33%,57%,75,92,25,4,15,60,25,75,30,30,25,20,85,55,75,50,15,May 2023 Hereford BREEDPLAN,"BWT,200WT,400WT,SS,FAT,EMA,IMF,Genomics",$164,25,$154,25,$163,30,$119,35,,,CASCADE SCOTSMAN S124 (PP) ,CDES124,M,31/07/2021,,S124,"POLL C-PcPc,IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,INJEMIRA ANZAC H006 (PP) ,INJEMIRA ANZAC H006 L055 (AI) (PP) ,INJEMIRA CAVALIER F201 (P) ,CASCADE ANZAC P162 (PP) ,CASCADE EL DORADO E27 (P) ,CASCADE CHRISTIAN J97 (P) ,CASCADE CHRISTIAN E131 (P) ,KOANUI ROCKET 0219 (IMP NZL) (P) ,BOWEN EMPIRE E122 (AI) (ET) (P) ,BOWEN ROLLINA N61 (P) ,DEBARRY TABITHA L23 (AI) (ET) (P) ,BOWEN VINCENT V1 (S) ,DEBARRY TABITHA B160 (AI) (ET) (P) ,DEBARRY TABITHA T81 (P) ,,,,,,800000000
2155,9,12681674,,,,,,,Y,,,"Impressive hind quarter, top quality bull! Top 10% for all growth EBV's.",,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,5,12,42,73,98,-0.8,3.9,-0.7,0.3,1.4,63,2,-1.1,-0.1,1.8,1.1,100,72%,52%,66%,65%,65%,53%,46%,49%,47%,46%,52%,76%,29%,58%,40%,31%,57%,70,90,15,8,15,94,50,97,70,20,20,55,90,65,60,65,5,May 2023 Hereford BREEDPLAN,"BWT,200WT,400WT,SS,FAT,EMA,IMF,Genomics",$145,45,$131,45,$153,40,$119,30,,,CASCADE SOVEREIGN S093 (PP) ,CDES093,M,18/07/2021,,S093,"POLL C-PcPf,IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,INJEMIRA ANZAC H006 (PP) ,INJEMIRA ANZAC H006 L055 (AI) (PP) ,INJEMIRA CAVALIER F201 (P) ,CASCADE ANZAC P162 (PP) ,CASCADE EL DORADO E27 (P) ,CASCADE CHRISTIAN J97 (P) ,CASCADE CHRISTIAN E131 (P) ,WIRRUNA ECHUCA E99 (AI) (P) ,MOUNTAIN VALLEY HOLBROOK H159 (AI) (ET) (PP) ,MOUNTAIN VALLEY SHAMROCK C38 (P) ,CASCADE BERRIGIRL L015 (P) ,MOUNTAIN VALLEY ROCKYNED B1 (P) ,CASCADE BERRIGIRL J76 (P) ,CASCADE BERRIGIRL B253 (AI) (ET) (P) ,,,,,,900000000
2155,10,12681675,,,,,,,Y,,,Clean skinned bull showing depth and good muscle shape. Moderate birth and above average growth EBV's.,,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,4.9,15,37,65,93,2,4.2,1,0.8,0.4,62,1.6,-3.2,-3.5,-2.3,-0.4,95,71%,48%,66%,64%,65%,53%,44%,49%,49%,44%,52%,65%,28%,53%,39%,28%,56%,65,65,30,25,25,20,40,40,35,70,20,75,50,9,85,85,8,May 2023 Hereford BREEDPLAN,"BWT,200WT,400WT,SS,FAT,EMA,IMF,Genomics",$134,55,$121,55,$128,65,$97,60,,,CASCADE SIERRA S053 (TW) (PP) ,CDES053,M,27/06/2021,,S053,"POLL C-PcPc,IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,SEVENBARDOT DIAMANTINA G48 (AI) (PP) ,SEVENBARDOT COOPER L48 (PP) ,SEVENBARDOT ATHENE B155 (P) ,WARRAGUNDI PASADENA P055 (PP) ,REMITALL-WEST GAME DAY ET 74Y (IMP CAN) (P) ,SEVENBARDOT BONNIE L127 (AI) (P) ,SEVENBARDOT BONNIE H219 (P) ,ALLENDALE WATERHOUSE D1 (PP) ,DAYS DESTINY H151 (PP) ,ALLENDALE MISS REGAL C250 (P) ,CASCADE SUNFLOWER L024 (P) ,BOBANKEN VIKING V88 (P) ,CASCADE SUNFLOWER Z62 (P) ,CASCADE SUNFLOWER S38 (P) ,,,,,,1000000000
2155,11,12681685,,,,,,,Y,,,Solo S117 has a powerful outlook and hind quarter. Soft skinned bull in top 10% for 200 day growth and scrotal EBV's.,,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,5.2,16,42,65,92,2.2,4.3,1.3,0.7,0.5,60,3.4,-3.2,-0.7,-1.9,-0.3,76,72%,44%,66%,63%,62%,51%,44%,47%,44%,44%,50%,75%,28%,47%,39%,28%,53%,70,55,15,25,25,15,40,25,40,65,25,8,50,50,85,80,35,May 2023 Hereford BREEDPLAN,"BWT,200WT,400WT,SS,FAT,EMA,IMF",$148,40,$137,40,$140,50,$100,55,,,CASCADE SOLO S117 (S) ,CDES117,M,28/07/2021,,S117,,"Sire: Not Tested, Dam: Not Tested",Nil,,,100,100,SEVENBARDOT DIAMANTINA G48 (AI) (PP) ,SEVENBARDOT COOPER L48 (PP) ,SEVENBARDOT ATHENE B155 (P) ,WARRAGUNDI PASADENA P055 (PP) ,REMITALL-WEST GAME DAY ET 74Y (IMP CAN) (P) ,SEVENBARDOT BONNIE L127 (AI) (P) ,SEVENBARDOT BONNIE H219 (P) ,WIRRUNA ECHUCA E99 (AI) (P) ,MOUNTAIN VALLEY HOLBROOK H159 (AI) (ET) (PP) ,MOUNTAIN VALLEY SHAMROCK C38 (P) ,CASCADE LARGESS N051 (P) ,CASCADE EL DORADO E27 (P) ,CASCADE LARGESS L070 (P) ,CASCADE LARGESS A233 (P) ,,,,,,1100000000
2155,12,12681684,,,,,,,Y,,,Similar bull to previous lot showing quality & style. From the steadfast Largess cow line.,,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,4.3,18,34,54,73,0.7,2.3,0.5,1.1,0,46,1.7,-0.9,-2.5,-7.1,-7.5,58,72%,48%,66%,64%,64%,53%,45%,49%,48%,46%,52%,76%,29%,55%,40%,30%,55%,55,50,55,60,65,60,90,65,20,85,75,70,92,20,98,100,70,May 2023 Hereford BREEDPLAN,"BWT,200WT,400WT,SS,FAT,EMA,IMF,Genomics",$82,95,$63,96,$69,97,$54,96,,,CASCADE SUAVE S078 (S) ,CDES078,M,8/07/2021,,S078,"IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,SEVENBARDOT DIAMANTINA G48 (AI) (PP) ,SEVENBARDOT COOPER L48 (PP) ,SEVENBARDOT ATHENE B155 (P) ,WARRAGUNDI PASADENA P055 (PP) ,REMITALL-WEST GAME DAY ET 74Y (IMP CAN) (P) ,SEVENBARDOT BONNIE L127 (AI) (P) ,SEVENBARDOT BONNIE H219 (P) ,ALLENDALE NATIONAL W168 (PP) ,ALLENDALE WASHINGTON K5 (ET) (PP) ,ALLENDALE FANCY Z59 (P) ,CASCADE LARGESS N016 (P) ,MOUNTAIN VALLEY ROCKYNED B1 (P) ,CASCADE LARGESS H88 (P) ,CASCADE LARGESS A233 (P) ,,,,,,1200000000
2155,13,12681665,,,,,,,Y,,,A good thick carcase bull with a mix of quality cow lines in the Irish Rose and Irish Maids.,,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,6.8,9,43,66,95,2.2,3.7,1.4,1.2,-0.2,56,3.4,-3.5,0.3,-4,-1.7,80,73%,51%,67%,65%,65%,54%,46%,50%,49%,48%,53%,75%,29%,55%,42%,31%,57%,92,97,10,25,20,15,55,25,20,91,40,8,40,70,92,91,25,May 2023 Hereford BREEDPLAN,"BWT,200WT,400WT,SS,FAT,EMA,IMF,Genomics",$148,40,$133,40,$131,60,$90,70,,,CASCADE SANTIAGO S091 (PP) ,CDES091,M,18/07/2021,,S091,"POLL C-PcPc,IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,SEVENBARDOT DIAMANTINA G48 (AI) (PP) ,SEVENBARDOT COOPER L48 (PP) ,SEVENBARDOT ATHENE B155 (P) ,WARRAGUNDI PASADENA P055 (PP) ,REMITALL-WEST GAME DAY ET 74Y (IMP CAN) (P) ,SEVENBARDOT BONNIE L127 (AI) (P) ,SEVENBARDOT BONNIE H219 (P) ,MOUNTAIN VALLEY ROCKYNED B1 (P) ,CASCADE EL DORADO E27 (P) ,CASCADE IRISH MAID A37 (AI) (P) ,CASCADE IRISH ROSE H116 (P) ,MERAWAH RUMBLE Z5 (P) ,MERAWAH IRISH ROSE B134 (P) ,MERAWAH IRISH ROSE X143 (AI) (ET) (P) ,,,,,,1300000000
2155,14,12681678,,,,,,,Y,,,Good topline and hip to pin showing in this bull. Top 10% for IMF.,,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,6.9,8,38,61,85,2.3,3.3,1.6,1.4,-0.1,50,3.3,-3.8,-1.6,-6.4,-0.8,72,72%,49%,66%,64%,64%,52%,45%,48%,47%,46%,52%,75%,28%,57%,40%,29%,54%,92,97,25,40,40,15,65,15,15,90,65,9,35,30,97,85,45,May 2023 Hereford BREEDPLAN,"BWT,200WT,400WT,SS,FAT,EMA,IMF,Genomics",$132,55,$119,55,$108,80,$71,90,,,CASCADE SIGNAL S070 (P) ,CDES070,M,6/07/2021,,S070,"POLL C-HPc,IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,SEVENBARDOT DIAMANTINA G48 (AI) (PP) ,SEVENBARDOT COOPER L48 (PP) ,SEVENBARDOT ATHENE B155 (P) ,WARRAGUNDI PASADENA P055 (PP) ,REMITALL-WEST GAME DAY ET 74Y (IMP CAN) (P) ,SEVENBARDOT BONNIE L127 (AI) (P) ,SEVENBARDOT BONNIE H219 (P) ,MORGANVALE CAPTAIN C196 (P) ,MORGANVALE FILLMORE (PP) ,MORGANVALE WINNIE D27 (P) ,CASCADE BERRIGIRL M078 (AI) (P) ,DEBARRY ELLIOTT (P) ,CASCADE BERRIGIRL C172 (H#) ,CASCADE BERRIGIRL Y78 (P) ,,,,,,1400000000
2155,15,12681702,,,,,,,Y,,,Heifers first calf. A long bull with width of pin and excellent muscle. Top 10%200 day growth EBV's.,,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,6.3,19,44,65,84,1.7,3.9,0.9,0.5,0.7,55,2.6,-2.6,-1.5,1.9,2.8,69,69%,50%,64%,63%,64%,54%,47%,50%,51%,47%,52%,74%,34%,59%,38%,31%,56%,90,30,8,25,40,30,50,45,55,55,45,30,65,30,60,45,45,May 2023 Hereford BREEDPLAN,"BWT,200WT,400WT,SS,FAT,EMA,IMF,Genomics",$141,50,$131,45,$146,45,$107,45,,,CASCADE SUCCEED S045 (PP) ,CDES045,M,26/06/2021,,S045,"POLL C-PcPc,IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,WIRRUNA HARTWIG H297 (P) ,WIRRUNA KALIMNA K326 (PP) ,WIRRUNA CORA H303 (AI) (ET) (P) ,KIDMAN CAPTIVATE P030 (AI) (PP) ,DAYS CALIBRE G74 (PP) ,KIDMAN ALMOND JOY K093 (AI) (P) ,KIDMAN ALMOND JOY Z102 (AI) (P) ,WIRRUNA FORT F382 (ET) (PP) ,KYMARNEY LONGFORD (AI) (P) ,KYMARNEY GWEN J020 (H) ,CASCADE FAVOURITE Q081 (P) ,MOUNTAIN VALLEY HOLBROOK H159 (AI) (ET) (PP) ,CASCADE FAVOURITE L046 (P) ,CASCADE FAVOURITE J144 (P) ,,,,,,1500000000
2155,16,12681677,,,,,,,Y,,,"Cross breeders delight! Extra length and softness galore. Top 5% for 200, 400 & 600 Day growth EBV's.",,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,7.1,16,45,81,117,-0.6,3.3,-0.5,0.2,1.4,69,2,-1.5,-0.9,-0.9,0.3,121,73%,52%,67%,65%,65%,54%,46%,49%,48%,47%,52%,77%,29%,61%,40%,29%,56%,94,65,6,2,2,92,65,94,75,20,7,55,85,45,80,75,1,May 2023 Hereford BREEDPLAN,"BWT,200WT,400WT,SS,FAT,EMA,IMF,Genomics",$158,30,$135,40,$161,35,$123,30,,,CASCADE SCOTCH S099 (PP) ,CDES099,M,21/07/2021,,S099,"POLL C-PcPc,IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,INJEMIRA ANZAC H006 (PP) ,INJEMIRA ANZAC H006 L055 (AI) (PP) ,INJEMIRA CAVALIER F201 (P) ,CASCADE ANZAC P162 (PP) ,CASCADE EL DORADO E27 (P) ,CASCADE CHRISTIAN J97 (P) ,CASCADE CHRISTIAN E131 (P) ,KIDMAN DICTATOR F115 (P) ,KIDMAN ADVANCER J312 (PP) ,KIDMAN ADVANCE B221 (AI) (P) ,CASCADE SUNRISE M047 (P) ,CASCADE EL DORADO E27 (P) ,CASCADE SUNRISE H186 (P) ,CASCADE SUNRISE E9 (AI) (ET) (P) ,,,,,,1600000000
2155,17,12718278,,,,,,,Y,,,"An attractive young sire with style and balance. Thick, smooth and clean underneath. Dam has a first-class calf for sale in 2024.",,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,5.3,16,40,76,105,1.6,4.7,0.9,0.4,1.1,70,3.2,-3.3,-1.2,-0.8,0.9,101,69%,49%,63%,61%,62%,49%,40%,45%,46%,39%,48%,62%,28%,53%,33%,26%,52%,75,55,25,5,6,30,30,45,60,35,6,15,45,40,80,70,4,May 2023 Hereford BREEDPLAN,"BWT,200WT,Genomics",$164,25,$152,25,$161,35,$119,35,,,CASCADE TRADITION T007 (PP) ,CDET007,M,2/03/2022,,T007,"POLL C-Homozygous Polled (PcPc),IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,INJEMIRA ANZAC H006 (PP) ,INJEMIRA ANZAC H006 L055 (AI) (PP) ,INJEMIRA CAVALIER F201 (P) ,CASCADE ANZAC Q130 (PP) ,CASCADE THE GAMBLER G140 (AI) (PP) ,CASCADE SHE'S A PICTURE CDEM (P) ,OLDFIELD SHE'S A PICTURE F80 (AI) (P) ,WIRRUNA ECHUCA E99 (AI) (P) ,MOUNTAIN VALLEY HOLBROOK H159 (AI) (ET) (PP) ,MOUNTAIN VALLEY SHAMROCK C38 (P) ,CASCADE DAPHNE L147 (P) ,BOBANKEN VIKING V88 (P) ,CASCADE DAPHNE F22 (TW) (P) ,CASCADE DAPHNE C123 (P) ,,,,,,1700000000
2155,18,12718288,,,,,,,Y,,,"Half brother sold in 2022 to Guilford Stud, Tasmania. A bull with extra length and balance throughout, will continue to grow. Low gestation EBV's, Moderate birth and strong growth EBV's. Sire appeal.",,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,4.5,12,40,80,108,1.8,4.5,1.1,0.7,1,69,3.7,-4.3,-2.2,-3.1,0.5,100,68%,51%,63%,62%,63%,50%,42%,47%,48%,41%,50%,63%,30%,55%,34%,28%,54%,60,90,25,2,4,25,35,35,40,40,7,5,25,20,90,75,5,May 2023 Hereford BREEDPLAN,"BWT,200WT,Genomics",$177,15,$165,15,$162,30,$114,40,,,CASCADE TULLY T014 (PP) ,CDET014,M,9/03/2022,,T014,"POLL C-Homozygous Polled (PcPc),IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,INJEMIRA ANZAC H006 (PP) ,INJEMIRA ANZAC H006 L055 (AI) (PP) ,INJEMIRA CAVALIER F201 (P) ,CASCADE ANZAC Q130 (PP) ,CASCADE THE GAMBLER G140 (AI) (PP) ,CASCADE SHE'S A PICTURE CDEM (P) ,OLDFIELD SHE'S A PICTURE F80 (AI) (P) ,KOANUI ROCKET 0219 (IMP NZL) (P) ,MARKOWEN FEDERER (AI) (PP) ,MARKOWEN DIANA D19 (AI) (P) ,KIDMAN ROYAL FAITH L023 (P) ,TYCOLAH GOLD RUSH (S) ,KIDMAN ROYAL FAITH H241 (AI) (P) ,KIDMAN ROYAL FAITH D33 (P) ,,,,,,1800000000
2155,19,12718271,,,,,,,Y,,,Well boned young calf with good cosmetics.,,KEA Farms Pty Ltd,02 6768 9030,02 6768 9034,0429 689 034 Jack,,,,,,,,,,,4.3,11,27,54,76,1.7,3.6,1,0.6,0.6,43,2.8,-3,-1,-4.5,1.3,70,69%,52%,64%,62%,64%,51%,42%,47%,48%,41%,50%,64%,31%,55%,37%,32%,55%,55,92,85,60,60,30,55,40,50,60,80,20,55,40,94,65,45,May 2023 Hereford BREEDPLAN,"BWT,200WT,Genomics",$117,75,$107,70,$103,85,$70,90,,,CASCADE TOBRUK T012 (PP) ,CDET012,M,8/03/2022,,T012,"POLL C-Homozygous Polled (PcPf),IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,INJEMIRA ANZAC H006 (PP) ,INJEMIRA ANZAC H006 L055 (AI) (PP) ,INJEMIRA CAVALIER F201 (P) ,CASCADE ANZAC Q130 (PP) ,CASCADE THE GAMBLER G140 (AI) (PP) ,CASCADE SHE'S A PICTURE CDEM (P) ,OLDFIELD SHE'S A PICTURE F80 (AI) (P) ,LEELANDS UNANIMOUS 9927 (P) ,KOANUI UNION 2568 (IMP NZL) (P) ,KOANUI BLUSH 9 (P) ,CASCADE MARSALA G47 (AI) (P) ,ALLENDALE MUSKETEER (AI) (S) ,BOBANKEN MARSALA V63 (P) ,BOBANKEN MARSALA P206 (P) ,,,,,,1900000000
2155,20,12717238,,,,,,,Y,,,Below average birthweight EBV's. Quality young sire.,,Riverlea Pastoral Co,02 6768 9034,0428 247 127 - KATHY,0429 689 034 - JAC,,,,,,,,,,,3.1,14,35,63,86,0.1,4.5,0,0.3,1.6,56,3.9,-3.7,-1.2,0.2,-0.7,73,68%,46%,62%,60%,61%,47%,39%,44%,45%,36%,47%,61%,27%,54%,32%,26%,52%,35,75,50,30,40,80,35,85,70,15,40,3,35,40,70,85,40,May 2023 Hereford BREEDPLAN,"BWT,200WT,Genomics",$151,40,$141,35,$145,50,$105,50,,,BOBANKEN TANNER T005 (PP) ,ROVT005,M,8/03/2022,,T005,"POLL C-Homozygous Polled (PcPc),IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,INJEMIRA ANZAC H006 (PP) ,INJEMIRA ANZAC H006 L055 (AI) (PP) ,INJEMIRA CAVALIER F201 (P) ,CASCADE ANZAC Q130 (PP) ,CASCADE THE GAMBLER G140 (AI) (PP) ,CASCADE SHE'S A PICTURE CDEM (P) ,OLDFIELD SHE'S A PICTURE F80 (AI) (P) ,KIDMAN CENTURION G310 (AI) (S) ,DEVON COURT CENTURION K30 (P) ,DEVON COURT MINERVA C331 (P) ,BOBANKEN GLITTER N012 (P) ,ALLENDALE WATERHOUSE D1 (PP) ,BOBANKEN GLITTER K01 (AI) (ET) (P) ,BOBANKEN GLITTER E05 (P) ,,,,,,2000000000
2155,21,12717236,,,,,,,Y,,,Long easy doing young bull.,,Riverlea Pastoral Co,02 6768 9034,0428 247 127 - KATHY,0429 689 034 - JAC,,,,,,,,,,,3.7,8,24,48,67,0.3,3.1,0,0.1,0.7,38,2.8,-2,-1.1,-1.3,0,79,68%,50%,63%,61%,62%,48%,40%,45%,46%,38%,48%,62%,28%,55%,35%,29%,53%,45,97,90,80,80,75,70,85,80,55,91,20,75,40,80,80,30,May 2023 Hereford BREEDPLAN,"BWT,200WT,Genomics",$87,92,$78,90,$86,92,$67,90,,,BOBANKEN TAYLOR T004 (PP) ,ROVT004,M,8/03/2022,,T004,"POLL C-Homozygous Polled (PcPc),IEF,HYF,DLF,","Sire: Verified, Dam: Not Tested",Nil,,,100,100,INJEMIRA ANZAC H006 (PP) ,INJEMIRA ANZAC H006 L055 (AI) (PP) ,INJEMIRA CAVALIER F201 (P) ,CASCADE ANZAC Q130 (PP) ,CASCADE THE GAMBLER G140 (AI) (PP) ,CASCADE SHE'S A PICTURE CDEM (P) ,OLDFIELD SHE'S A PICTURE F80 (AI) (P) ,DEBARRY CALGARY C58 (P) ,ALLENDALE ANZAC H187 (ET) (P) ,ALLENDALE DAWN B22 (AI) (ET) (P) ,BOBANKEN M016 (TW) (P) ,CASCADE EL DORADO E27 (P) ,BOBANKEN MARSALA J19 (AI) (ET) (P) ,BOBANKEN MARSALA R205 (P) ,,,,,,2100000000