ORDER #,LOT IDENTIFIER,TITLE,LOCATION,DESCRIPTION,VIDEOS,LINKS/DOCUMENTS,,Lot,ID,Type,No.Born,Sale Age,Stats at 27/2/21:,AGE WT1 MTHS,WT1,ADG1,EMD1,Rib1,MSS,Sire,Dam,Comment,,
1,Lot 1,ID DORPER 191339,Type Commercial T3,"This twin is a strong choice as a commercial ram due to his meat and body growth which demonstrate fertility.  He has a great temperament and his dam is a ""Super Breeder"". No.Born Twin birth Sale Age 15 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 14.5 mths WT1 , Wt 88.4kg ADG1 , ADG 0.24kg EMD1 , EMD 36mm Rib1 , Rib Fat 5.5mm MSS , Muscle shape 3 Sire DORPER SIRE 180183 SPANNER Dam DORPER 153323",,,,1,DORPER 191339,Commercial T3,Twin birth,15 mths,Stats at 27/2/21:,Age 14.5 mths,", Wt 88.4kg",", ADG 0.24kg",", EMD 36mm",", Rib Fat 5.5mm",", Muscle shape 3",DORPER SIRE 180183 SPANNER,DORPER 153323,"This twin is a strong choice as a commercial ram due to his meat and body growth which demonstrate fertility.  He has a great temperament and his dam is a ""Super Breeder"".",,
2,Lot 2,ID DORPER 190936,Type Commercial T3,"A big, strong, masculine ram who ticks all the boxes with enough meat and body fat.  A top choice as a commercial ram. No.Born  Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15.6 mths WT1 , Wt 85kg ADG1 , ADG 0.23kg EMD1 , EMD 38mm Rib1 , Rib Fat 5.5mm MSS , Muscle shape 3 Sire DORPER SIRE 180178 SHIFTER Dam DORPER DORPER DAM",,,,2,DORPER 190936,Commercial T3,,16 mths,Stats at 27/2/21:,Age 15.6 mths,", Wt 85kg",", ADG 0.23kg",", EMD 38mm",", Rib Fat 5.5mm",", Muscle shape 3",DORPER SIRE 180178 SHIFTER,DORPER DORPER DAM,"A big, strong, masculine ram who ticks all the boxes with enough meat and body fat.  A top choice as a commercial ram.",,
3,Lot 3,ID DORPER 191547,Type Stud T4,"This stud T4, twin ram is 1 of 3 rams on offer sired by 2020 NATIONAL SUPREME CHAMPION DORPER, RODEO.  He has a very good head, long body and neck with a strong masculine shape promising extremely feminine, fertile ewe offspring. No.Born Twin birth Sale Age 15 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 14.3 mths WT1 , Wt 84kg ADG1 , ADG 0.28kg EMD1 , EMD 34mm Rib1 , Rib Fat 5mm MSS , Muscle shape 2 Sire DORPER SIRE 172409 RODEO Dam DORPER 181159",,,,3,DORPER 191547,Stud T4,Twin birth,15 mths,Stats at 27/2/21:,Age 14.3 mths,", Wt 84kg",", ADG 0.28kg",", EMD 34mm",", Rib Fat 5mm",", Muscle shape 2",DORPER SIRE 172409 RODEO,DORPER 181159,"This stud T4, twin ram is 1 of 3 rams on offer sired by 2020 NATIONAL SUPREME CHAMPION DORPER, RODEO.  He has a very good head, long body and neck with a strong masculine shape promising extremely feminine, fertile ewe offspring.",,
4,Lot 4,ID DORPER 191310,Type Stud T4,"A stud T4 twin (1 of 3 rams on offer sired by 2020 NATIONAL SUPREME CHAMPION DORPER, RODEO) whose dam is a ""Super Breeder"".  The quality of his skin, body fat and meat make him the complete package. No.Born Twin birth Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15.5 mths WT1 , Wt 83.4kg ADG1 , ADG 0.22kg EMD1 , EMD 36mm Rib1 , Rib Fat 7mm MSS , Muscle shape 3 Sire DORPER SIRE 172409 RODEO Dam DORPER 153556",,,,4,DORPER 191310,Stud T4,Twin birth,16 mths,Stats at 27/2/21:,Age 15.5 mths,", Wt 83.4kg",", ADG 0.22kg",", EMD 36mm",", Rib Fat 7mm",", Muscle shape 3",DORPER SIRE 172409 RODEO,DORPER 153556,"A stud T4 twin (1 of 3 rams on offer sired by 2020 NATIONAL SUPREME CHAMPION DORPER, RODEO) whose dam is a ""Super Breeder"".  The quality of his skin, body fat and meat make him the complete package.",,
5,Lot 5,ID DORPER 191358,Type Commercial T3,"1 of 7 rams on offer sired by GENERAL, this ram is a very safe and easy moving commercial ram. No.Born Single birth Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15 mths WT1 , Wt 83kg ADG1 , ADG 0.25kg EMD1 , EMD 37mm Rib1 , Rib Fat 4.5mm MSS , Muscle shape 3 Sire DORPER SIRE 180774 GENERAL Dam DORPER 172010",,,,5,DORPER 191358,Commercial T3,Single birth,16 mths,Stats at 27/2/21:,Age 15 mths,", Wt 83kg",", ADG 0.25kg",", EMD 37mm",", Rib Fat 4.5mm",", Muscle shape 3",DORPER SIRE 180774 GENERAL,DORPER 172010,"1 of 7 rams on offer sired by GENERAL, this ram is a very safe and easy moving commercial ram.",,
6,Lot 6,ID DORPER 191498,Type Commercial T3,"1 of 5 rams on offer sired by 6GUN, this ram was in the top 20% of his peer group at weaning, has a good head and great meat quality.  He screams fertility. No.Born Single birth Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15.3 mths WT1 , Wt 84.6kg ADG1 , ADG 0.11kg EMD1 , EMD 37mm Rib1 , Rib Fat 5mm MSS , Muscle shape 3 Sire DORPER SIRE 170915 6GUN Dam DORPER 160333",,,,6,DORPER 191498,Commercial T3,Single birth,16 mths,Stats at 27/2/21:,Age 15.3 mths,", Wt 84.6kg",", ADG 0.11kg",", EMD 37mm",", Rib Fat 5mm",", Muscle shape 3",DORPER SIRE 170915 6GUN,DORPER 160333,"1 of 5 rams on offer sired by 6GUN, this ram was in the top 20% of his peer group at weaning, has a good head and great meat quality.  He screams fertility.",,
7,Lot 7,ID DORPER 190953,Type Stud T4,"A very deep ram with well developed loins, long muscles and deep body whose dam is a ""Super Breeder"". No.Born Single birth Sale Age 15 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 14.5 mths WT1 , Wt 84.2kg ADG1 , ADG 0.18kg EMD1 , EMD 38mm Rib1 , Rib Fat 7.5mm MSS , Muscle shape 3 Sire DORPER SIRE 180183 SPANNER Dam DORPER 171194",,,,7,DORPER 190953,Stud T4,Single birth,15 mths,Stats at 27/2/21:,Age 14.5 mths,", Wt 84.2kg",", ADG 0.18kg",", EMD 38mm",", Rib Fat 7.5mm",", Muscle shape 3",DORPER SIRE 180183 SPANNER,DORPER 171194,"A very deep ram with well developed loins, long muscles and deep body whose dam is a ""Super Breeder"".",,
8,Lot 8,ID WD/DORPER 191521,Type Commercial T3,"1 of 2 rams on offer sired by 2019 NATIONAL SUPREME CHAMPION EXHIBIT, PIET, this cross bred ram is a very big boy who carries a lot of meat and is maturing really nicely. No.Born Single birth Sale Age 15 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 14.5 mths WT1 , Wt 82.8kg ADG1 , ADG 0.15kg EMD1 , EMD 37mm Rib1 , Rib Fat 5mm MSS , Muscle shape 3 Sire WD SIRE 151420 PIET Dam DORPER 161447",,,,8,WD/DORPER 191521,Commercial T3,Single birth,15 mths,Stats at 27/2/21:,Age 14.5 mths,", Wt 82.8kg",", ADG 0.15kg",", EMD 37mm",", Rib Fat 5mm",", Muscle shape 3",WD SIRE 151420 PIET,DORPER 161447,"1 of 2 rams on offer sired by 2019 NATIONAL SUPREME CHAMPION EXHIBIT, PIET, this cross bred ram is a very big boy who carries a lot of meat and is maturing really nicely.",,
9,Lot 9,ID DORPER 191546,Type Commercial T3,"This ram's twin is also on offer; his dam is a ""Super Breeder"".  He's a very good commercial ram who would've been a stud except for the colour on his feet.  He has all the desired body fat, meat and structural traits of a stud ram.  No.Born Twin birth Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15 mths WT1 , Wt 78.4kg ADG1 , ADG 0.31kg EMD1 , EMD 38mm Rib1 , Rib Fat 5.5mm MSS , Muscle shape 3 Sire DORPER SIRE 180250 GOODMATE Dam DORPER 171676",,,,9,DORPER 191546,Commercial T3,Twin birth,16 mths,Stats at 27/2/21:,Age 15 mths,", Wt 78.4kg",", ADG 0.31kg",", EMD 38mm",", Rib Fat 5.5mm",", Muscle shape 3",DORPER SIRE 180250 GOODMATE,DORPER 171676,"This ram's twin is also on offer; his dam is a ""Super Breeder"".  He's a very good commercial ram who would've been a stud except for the colour on his feet.  He has all the desired body fat, meat and structural traits of a stud ram. ",,
10,Lot 10,ID DORPER 191155,Type Stud T4,"Notable qualities of this twin ram are his very strong, masculine head, strong jaw, well developed hindquarter and loins.  Expect meaty offspring from him.  He's 1 of 16 rams on offer sired by RUSSIAN. No.Born Twin birth Sale Age 15 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 14.5 mths WT1 , Wt 81.2kg ADG1 , ADG 0.19kg EMD1 , EMD 38mm Rib1 , Rib Fat 4mm MSS , Muscle shape 3 Sire DORPER SIRE 172416 RUSSIAN Dam DORPER 153204",,,,10,DORPER 191155,Stud T4,Twin birth,15 mths,Stats at 27/2/21:,Age 14.5 mths,", Wt 81.2kg",", ADG 0.19kg",", EMD 38mm",", Rib Fat 4mm",", Muscle shape 3",DORPER SIRE 172416 RUSSIAN,DORPER 153204,"Notable qualities of this twin ram are his very strong, masculine head, strong jaw, well developed hindquarter and loins.  Expect meaty offspring from him.  He's 1 of 16 rams on offer sired by RUSSIAN.",,
11,Lot 11,ID WD 191484,Type Stud T4,"He carries a lot of meat with good body fat and will produce early maturing lambs.  This stud T4 ram bares some shallow scars from being caught in a piece of fencing wire.  Used recently in commercial joinings. No.Born Single birth Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15.3 mths WT1 , Wt 80.2kg ADG1 , ADG 0.26kg EMD1 , EMD 35mm Rib1 , Rib Fat 5mm MSS , Muscle shape 3 Sire WD SIRE 180574 MONKEY Dam WD 170196",,,,11,WD 191484,Stud T4,Single birth,16 mths,Stats at 27/2/21:,Age 15.3 mths,", Wt 80.2kg",", ADG 0.26kg",", EMD 35mm",", Rib Fat 5mm",", Muscle shape 3",WD SIRE 180574 MONKEY,WD 170196,He carries a lot of meat with good body fat and will produce early maturing lambs.  This stud T4 ram bares some shallow scars from being caught in a piece of fencing wire.  Used recently in commercial joinings.,,
12,Lot 12,ID WD 191093,Type Stud T4,"With the amount of muscle, body fat and thickness running the full extent of his body, this stud T4 ram is a money-making, meat machine.  He's been used recently in commercial joinings. No.Born Single birth Sale Age 15 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 14.5 mths WT1 , Wt 78kg ADG1 , ADG 0.31kg EMD1 , EMD 38mm Rib1 , Rib Fat 5.5mm MSS , Muscle shape 3 Sire WD SIRE 170179 TARZAN Dam WD 151200",,,,12,WD 191093,Stud T4,Single birth,15 mths,Stats at 27/2/21:,Age 14.5 mths,", Wt 78kg",", ADG 0.31kg",", EMD 38mm",", Rib Fat 5.5mm",", Muscle shape 3",WD SIRE 170179 TARZAN,WD 151200,"With the amount of muscle, body fat and thickness running the full extent of his body, this stud T4 ram is a money-making, meat machine.  He's been used recently in commercial joinings.",,
13,Lot 13,ID DORPER 191527,Type Commercial T3,"1 of 7 rams on offer sired by THOROUGHBRED, this ram inherited the quality head, growth and meat from his sire.  His dam's quality as a breeder, will be exhibited by the good milk production and mothering ability of this ram's ewe offspring. No.Born Single birth Sale Age 15 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 14.3 mths WT1 , Wt 80.4kg ADG1 , ADG 0.18kg EMD1 , EMD 38mm Rib1 , Rib Fat 5.5mm MSS , Muscle shape 3 Sire DORPER SIRE 181700 THOROUGHBRED Dam DORPER 181474",,,,13,DORPER 191527,Commercial T3,Single birth,15 mths,Stats at 27/2/21:,Age 14.3 mths,", Wt 80.4kg",", ADG 0.18kg",", EMD 38mm",", Rib Fat 5.5mm",", Muscle shape 3",DORPER SIRE 181700 THOROUGHBRED,DORPER 181474,"1 of 7 rams on offer sired by THOROUGHBRED, this ram inherited the quality head, growth and meat from his sire.  His dam's quality as a breeder, will be exhibited by the good milk production and mothering ability of this ram's ewe offspring.",,
14,Lot 14,ID DORPER 191270,Type Commercial T3,"A safe, long, clean shedding, twin ram whose dam is a ""Super Breeder"". No.Born Twin birth Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15.5 mths WT1 , Wt 80.2kg ADG1 , ADG 0.14kg EMD1 , EMD 38mm Rib1 , Rib Fat 7mm MSS , Muscle shape 3 Sire DORPER SIRE 180178 SHIFTER Dam DORPER 153096",,,,14,DORPER 191270,Commercial T3,Twin birth,16 mths,Stats at 27/2/21:,Age 15.5 mths,", Wt 80.2kg",", ADG 0.14kg",", EMD 38mm",", Rib Fat 7mm",", Muscle shape 3",DORPER SIRE 180178 SHIFTER,DORPER 153096,"A safe, long, clean shedding, twin ram whose dam is a ""Super Breeder"".",,
15,Lot 15,ID DORPER 191503,Type Stud T4,"1 of 7 rams on offer sired by THOROUGHBRED, this stud T4 ram has quality meat and legs and a very masculine shape of the kind that typically breeds very fertile ewe offspring. No.Born Single birth Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15.3 mths WT1 , Wt 78.6kg ADG1 , ADG 0.23kg EMD1 , EMD 37mm Rib1 , Rib Fat 5mm MSS , Muscle shape 3 Sire DORPER SIRE 181700 THOROUGHBRED Dam DORPER 181859",,,,15,DORPER 191503,Stud T4,Single birth,16 mths,Stats at 27/2/21:,Age 15.3 mths,", Wt 78.6kg",", ADG 0.23kg",", EMD 37mm",", Rib Fat 5mm",", Muscle shape 3",DORPER SIRE 181700 THOROUGHBRED,DORPER 181859,"1 of 7 rams on offer sired by THOROUGHBRED, this stud T4 ram has quality meat and legs and a very masculine shape of the kind that typically breeds very fertile ewe offspring.",,
16,Lot 16,ID DORPER 191003,Type Commercial T3,"A clean shedding ram with nice, thick legs and a good combination of body fat and meat.  He's 1 of 16 rams on offer sired by RUSSIAN. No.Born  Sale Age 15 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 14.5 mths WT1 , Wt 79.4kg ADG1 , ADG 0.21kg EMD1 , EMD 34mm Rib1 , Rib Fat 5mm MSS , Muscle shape 3 Sire DORPER SIRE 172416 RUSSIAN Dam DORPER DORPER DAM",,,,16,DORPER 191003,Commercial T3,,15 mths,Stats at 27/2/21:,Age 14.5 mths,", Wt 79.4kg",", ADG 0.21kg",", EMD 34mm",", Rib Fat 5mm",", Muscle shape 3",DORPER SIRE 172416 RUSSIAN,DORPER DORPER DAM,"A clean shedding ram with nice, thick legs and a good combination of body fat and meat.  He's 1 of 16 rams on offer sired by RUSSIAN.",,
17,Lot 17,ID WD SIRE 190507 DUSTY,Type Stud T5,"This is an easy walking ram with exceptional growth, who consistently delivers the same outstanding qualities into his fast growing, soundly structured offspring.  Note DUSTY's current 48mm EMD and his EP and wean weights in the top 10% of his peer group.  He's long, very wide over the top of his rump and strongly muscled through his loins. No.Born Single birth Sale Age 23 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 22 mths WT1 , Wt 114kg ADG1 , ADG 0.11kg EMD1 , EMD 48mm Rib1 , Rib Fat 7.5mm MSS , Muscle shape 3 Sire WD SIRE 171258 THOMAS Dam WD 171312",,,,17,WD SIRE 190507 DUSTY,Stud T5,Single birth,23 mths,Stats at 27/2/21:,Age 22 mths,", Wt 114kg",", ADG 0.11kg",", EMD 48mm",", Rib Fat 7.5mm",", Muscle shape 3",WD SIRE 171258 THOMAS,WD 171312,"This is an easy walking ram with exceptional growth, who consistently delivers the same outstanding qualities into his fast growing, soundly structured offspring.  Note DUSTY's current 48mm EMD and his EP and wean weights in the top 10% of his peer group.  He's long, very wide over the top of his rump and strongly muscled through his loins.",,
18,Lot 18,ID WD SIRE 180448 PHILL,Type Stud T5,"This ram packs a powerhouse pedigree featuring sire PIET, 2019 NATIONAL SUPREME CHAMPION EXHIBIT and a dam of rare breeding from Gert Lotter and Burrawang 101020 bloodlines.  We are fortunate to have many of his young progeny on the ground as they are demonstrating PHILL's standout stucture, meat and growth. This ram has an exceptional head and a very masculine thick neck. He has a very deep body with an extraordinary sprung of rib. He has all the meat in the world and a solid structure to ensure he'll serve very well for a long time, even with all the weight that he carries. No.Born Twin birth Sale Age 34 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 33.3 mths WT1 , Wt 113.5kg ADG1 , ADG 0.03kg EMD1 , EMD 42mm Rib1 , Rib Fat 7mm MSS , Muscle shape 3 Sire WD SIRE 151420 PIET Dam WD 151110",,,,18,WD SIRE 180448 PHILL,Stud T5,Twin birth,34 mths,Stats at 27/2/21:,Age 33.3 mths,", Wt 113.5kg",", ADG 0.03kg",", EMD 42mm",", Rib Fat 7mm",", Muscle shape 3",WD SIRE 151420 PIET,WD 151110,"This ram packs a powerhouse pedigree featuring sire PIET, 2019 NATIONAL SUPREME CHAMPION EXHIBIT and a dam of rare breeding from Gert Lotter and Burrawang 101020 bloodlines.  We are fortunate to have many of his young progeny on the ground as they are demonstrating PHILL's standout stucture, meat and growth. This ram has an exceptional head and a very masculine thick neck. He has a very deep body with an extraordinary sprung of rib. He has all the meat in the world and a solid structure to ensure he'll serve very well for a long time, even with all the weight that he carries.",,
19,Lot 19,ID WD SIRE 181673 SCOONER,Type Stud T5,"With 10 of his offspring on offer in this sale, SCOONER's prowess as a prolific and high quality stud sire, is evident.  He breeds true to his exceptional pedigree with his sire, KEG, establishing strong muscle and growth rates, and his dam consistently breeding high quality, well balanced, long animals with remarkable toplines. No.Born Single birth Sale Age 31 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 30 mths WT1 , Wt 106kg ADG1 , ADG 0.05kg EMD1 , EMD 39mm Rib1 , Rib Fat 4.5mm MSS , Muscle shape 3 Sire WD SIRE 151216 KEG Dam WD 160755",,,,19,WD SIRE 181673 SCOONER,Stud T5,Single birth,31 mths,Stats at 27/2/21:,Age 30 mths,", Wt 106kg",", ADG 0.05kg",", EMD 39mm",", Rib Fat 4.5mm",", Muscle shape 3",WD SIRE 151216 KEG,WD 160755,"With 10 of his offspring on offer in this sale, SCOONER's prowess as a prolific and high quality stud sire, is evident.  He breeds true to his exceptional pedigree with his sire, KEG, establishing strong muscle and growth rates, and his dam consistently breeding high quality, well balanced, long animals with remarkable toplines.",,
20,Lot 20,ID DORPER SIRE 180012 BLACK GOLD,Type Stud T5,"A rare gem, BLACK GOLD, is a son of DIGGER over a MICHAEL JACKSON daughter.  He has remarkably long muscles, a wide outer twist with extremely well-developed loins, and a wide brisket to complete his well balanced structure.  A solid masculine ram who breeds his quality into his progeny, which will improve any flock nicely.  He's also a clean shedding ram who was shorn to remove his saddle.  Semen retained for our own use. � No.Born Single birth Sale Age 31 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 28.8 mths WT1 , Wt 103.5kg ADG1 , ADG 0.06kg EMD1 , EMD 34mm Rib1 , Rib Fat 5mm MSS , Muscle shape 3 Sire DORPER SIRE 153309 DIGGER Dam DORPER 170378",,,,20,DORPER SIRE 180012 BLACK GOLD,Stud T5,Single birth,31 mths,Stats at 27/2/21:,Age 28.8 mths,", Wt 103.5kg",", ADG 0.06kg",", EMD 34mm",", Rib Fat 5mm",", Muscle shape 3",DORPER SIRE 153309 DIGGER,DORPER 170378,"A rare gem, BLACK GOLD, is a son of DIGGER over a MICHAEL JACKSON daughter.  He has remarkably long muscles, a wide outer twist with extremely well-developed loins, and a wide brisket to complete his well balanced structure.  A solid masculine ram who breeds his quality into his progeny, which will improve any flock nicely.  He's also a clean shedding ram who was shorn to remove his saddle.  Semen retained for our own use. �",,
21,Lot 21,ID WD SIRE 190508 BRADLEY,Type Stud T5,"BRADLEY has amazing balance, an easy walking style, good head, lots of meat and good body fat.��His EP EMD of 33mm is in the top 10% of his peer group at under 6 months old.  He's continued to maintain that muscle strength and size while being used as a stud sire.  His young offspring are easily recognisable as they display the same outstanding carcass and growth qualities.   No.Born Single birth Sale Age 23 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 22 mths WT1 , Wt 100kg ADG1 , ADG 0.14kg EMD1 , EMD 41mm Rib1 , Rib Fat 7mm MSS , Muscle shape 3 Sire WD SIRE 171073 IDOLO Dam WD 171534",,,,21,WD SIRE 190508 BRADLEY,Stud T5,Single birth,23 mths,Stats at 27/2/21:,Age 22 mths,", Wt 100kg",", ADG 0.14kg",", EMD 41mm",", Rib Fat 7mm",", Muscle shape 3",WD SIRE 171073 IDOLO,WD 171534,"BRADLEY has amazing balance, an easy walking style, good head, lots of meat and good body fat.��His EP EMD of 33mm is in the top 10% of his peer group at under 6 months old.  He's continued to maintain that muscle strength and size while being used as a stud sire.  His young offspring are easily recognisable as they display the same outstanding carcass and growth qualities.  ",,
22,Lot 22,ID ,Type ,,,,,,,,,,,,,,,,,,,,,
23,Lot 23,ID DORPER SIRE 172416 RUSSIAN,Type Stud T5,"RUSSIAN is a smooth moving, twin son of BORIS and a GETAFIX ewe and is a very aggressive breeder.  He has 16 offspring on offer in this sale, demonstrating his ability to throw true to his bloodline.  He has exceptional muscle, length and remarkably thick legs. Semen retained for our own use. No.Born Twin birth Sale Age 40 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 39 mths WT1 , Wt 95.2kg ADG1 , ADG 0.02kg EMD1 , EMD 43mm Rib1 , Rib Fat 4mm MSS , Muscle shape 3 Sire DORPER SIRE 153524 BORIS Dam DORPER 160880",,,,23,DORPER SIRE 172416 RUSSIAN,Stud T5,Twin birth,40 mths,Stats at 27/2/21:,Age 39 mths,", Wt 95.2kg",", ADG 0.02kg",", EMD 43mm",", Rib Fat 4mm",", Muscle shape 3",DORPER SIRE 153524 BORIS,DORPER 160880,"RUSSIAN is a smooth moving, twin son of BORIS and a GETAFIX ewe and is a very aggressive breeder.  He has 16 offspring on offer in this sale, demonstrating his ability to throw true to his bloodline.  He has exceptional muscle, length and remarkably thick legs. Semen retained for our own use.",,
24,Lot 24,ID DORPER 191200,Type Commercial T3,"His length, muscle, body fat and skin, make this ram a great choice.  He's 1 of 16 rams on offer sired by RUSSIAN. No.Born Single birth Sale Age 15 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 14.5 mths WT1 , Wt 77.8kg ADG1 , ADG 0.18kg EMD1 , EMD 40mm Rib1 , Rib Fat 4.5mm MSS , Muscle shape 3 Sire DORPER SIRE 172416 RUSSIAN Dam DORPER 180828",,,,24,DORPER 191200,Commercial T3,Single birth,15 mths,Stats at 27/2/21:,Age 14.5 mths,", Wt 77.8kg",", ADG 0.18kg",", EMD 40mm",", Rib Fat 4.5mm",", Muscle shape 3",DORPER SIRE 172416 RUSSIAN,DORPER 180828,"His length, muscle, body fat and skin, make this ram a great choice.  He's 1 of 16 rams on offer sired by RUSSIAN.",,
25,Lot 25,ID DORPER 191539,Type Commercial T3,"This ram's twin is also on offer; his dam is a ""Super Breeder"".  He has a good combination of muscle and fat.  Note his 40mm EMD. No.Born Twin birth Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15 mths WT1 , Wt 76.8kg ADG1 , ADG 0.16kg EMD1 , EMD 40mm Rib1 , Rib Fat 5.5mm MSS , Muscle shape 3 Sire DORPER SIRE 180250 GOODMATE Dam DORPER 171676",,,,25,DORPER 191539,Commercial T3,Twin birth,16 mths,Stats at 27/2/21:,Age 15 mths,", Wt 76.8kg",", ADG 0.16kg",", EMD 40mm",", Rib Fat 5.5mm",", Muscle shape 3",DORPER SIRE 180250 GOODMATE,DORPER 171676,"This ram's twin is also on offer; his dam is a ""Super Breeder"".  He has a good combination of muscle and fat.  Note his 40mm EMD.",,
26,Lot 26,ID DORPER 190947,Type Stud T4,"A long ram with thick legs and a good head, this twin is 1 of 16 rams on offer sired by RUSSIAN. No.Born Twin birth Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15 mths WT1 , Wt 78kg ADG1 , ADG 0.17kg EMD1 , EMD 38mm Rib1 , Rib Fat 4mm MSS , Muscle shape 3 Sire DORPER SIRE 172416 RUSSIAN Dam DORPER 181478",,,,26,DORPER 190947,Stud T4,Twin birth,16 mths,Stats at 27/2/21:,Age 15 mths,", Wt 78kg",", ADG 0.17kg",", EMD 38mm",", Rib Fat 4mm",", Muscle shape 3",DORPER SIRE 172416 RUSSIAN,DORPER 181478,"A long ram with thick legs and a good head, this twin is 1 of 16 rams on offer sired by RUSSIAN.",,
27,Lot 27,ID DORPER 191139,Type Commercial T3,"A twin with good sprung of rib, well developed testicles who's wide at the back. No.Born Twin birth Sale Age 16 mths Stats at 27/2/21: Stats at 27/2/21: AGE WT1 MTHS Age 15.5 mths WT1 , Wt 76.6kg ADG1 , ADG 0.23kg EMD1 , EMD 35mm Rib1 , Rib Fat 5mm MSS , Muscle shape 3 Sire DORPER SIRE 180183 SPANNER Dam DORPER 171149",,,,27,DORPER 191139,Commercial T3,Twin birth,16 mths,Stats at 27/2/21:,Age 15.5 mths,", Wt 76.6kg",", ADG 0.23kg",", EMD 35mm",", Rib Fat 5mm",", Muscle shape 3",DORPER SIRE 180183 SPANNER,DORPER 171149,"A twin with good sprung of rib, well developed testicles who's wide at the back.",,