section_name,agent,lot,anim_name,anim_ident,tattoo_desc,dob,sex,colour,age_months,anim_grade,animgrade,vendor,address_1,address_2,address_3,state,postcode,sire,sire_sire,sire_dam,sire_sire_sire,sire_sire_dam,sire_dam_sire,sire_dam_dam,dam,dam_sire,dam_dam,dam_sire_sire,dam_sire_dam,dam_dam_sire,dam_dam_dam,ebv_type,ce_dir_ebv,ce_dtrs_ebv,gest_len_ebv,bw_ebv,w200_ebv,w400_ebv,w600_ebv,mcw_ebv,milk_ebv,mv_ebv,ss_ebv,cwt_ebv,ema_ebv,ribfat_ebv,rumpfat_ebv,rby_ebv,imf_ebv,dom_ebv,exp_ebv,lex_ebv,ce_dir_acc,ce_dtrs_acc,gest_len_acc,bw_acc,w200_acc,w400_acc,w600_acc,mcw_acc,milk_acc,mv_acc,ss_acc,cwt_acc,ema_acc,ribfat_acc,rumpfat_acc,rby_acc,imf_acc,lot_notes,observ_traits,bplan_stats,sort_seq,am_defect,nh_defect
,,1,"LIBERTY ROCKABILLY BLUES (AI) (P)","Y1K R118E",,11/09/2020,M,White,"18 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"ELDER'S BLACKJACK 788B M358621 (OAC K788E) (P)","GERRARD PASTOR 35Z MC347921 (OAC H7921E) (P)","SVY STARTSTRUCK 8X FC382684 (OAC F8E) (P)","GERRARD PREACHER 31U MC319989 (OAC D9989E) (P)","GERRARD ROXANNE 18P PFC344620 (PED -4620E)","SVY AD INVINCIBLE P 748T PMC309953 (PED C748E) (P)","SVY STARSTUCK 559R (PED A559E) (P)","LIBERTY HOOCHIE KOOCHIE (Y1K H30E) (P)","LIBERTY EXCEPTIONABULL (Y1K E19E) (P)","LINKLETTER Z11E (LJA Z11E) (P)","CULHAM NOBELPRIZE (CU1 N51D)","LIBERTY QUITE A LADY (Y1K Q2E) (P)","LIBERTY UNFORGETABULL (Y1K U4E) (P)","LINKLETTER U7E (LJA U7E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",-7.7,+2.5,-1.3,+0.9,+15,+34,+52,+53,+7,,+2.3,+28,+1.7,+2.0,+2.3,-0.8,+0.1,+$23,+$65,,47%,40%,58%,72%,59%,58%,59%,55%,48%,,49%,46%,35%,40%,40%,37%,34%,"Here is the first opportunity for you to purchase 1 of 4 Elder's Blackjack sons in the sale. A spring born bull showing an earlier muscle maturity patten, he's a soft easy fleshing bull with plenty of depth of rib.",BWT,"Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000000100000000,,
,,2,"LIBERTY RHINESTONE COWBOY (AI) (P)","Y1K R117E",,09/09/2020,M,White,"18 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"ELDER'S BLACKJACK 788B M358621 (OAC K788E) (P)","GERRARD PASTOR 35Z MC347921 (OAC H7921E) (P)","SVY STARTSTRUCK 8X FC382684 (OAC F8E) (P)","GERRARD PREACHER 31U MC319989 (OAC D9989E) (P)","GERRARD ROXANNE 18P PFC344620 (PED -4620E)","SVY AD INVINCIBLE P 748T PMC309953 (PED C748E) (P)","SVY STARSTUCK 559R (PED A559E) (P)","LIBERTY LITTLE BIT FANCY (Y1K L62E) (P)","LIBERTY HAWKEYE (Y1K H65E) (P)","LIBERTY HOOCHIE KOOCHIE (Y1K H30E) (P)","RANGAN PARK REDEMPTION E42 (RAN E42E) (P)","LIBERTY FIRST LADY (Y1K F58E) (P)","LIBERTY EXCEPTIONABULL (Y1K E19E) (P)","LINKLETTER Z11E (LJA Z11E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",-6.8,+4.2,-2.4,+0.4,+20,+42,+65,+66,+10,,+2.4,+35,+1.9,+2.0,+2.3,-0.8,+0.2,+$34,+$84,,45%,37%,56%,72%,57%,57%,59%,54%,43%,,49%,46%,35%,43%,43%,39%,35%,"A homozygous poll son by Elder's Blackjack, one of the hottest Canadian sires currently in Australia. This bull show exceptional growth EBV's combined with good carcase fats as well.",BWT,"Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000000200000000,,
,,3,"LIBERTY RELEASE ME (AI) (P)","Y1K R114E",,07/09/2020,M,White,"18 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"PALGROVE NULLABOR (PK N624E) (P)","PALGROVE KUDOS K735E (PK K735E) (P)","PALGROVE RITA 26 (PK H483E)","PALGROVE HALLMARK (PK H535E) (P)","PALGROVE GAYLE 43 (PK G824E) (P)","HOPGOOD DIGNITY (1RY D25E) (P)","PALGROVE RITA 22 (PK Z55E)","LIBERTY LITTLE JESS (Y1K L91E) (P)","LIBERTY HAPPY FEET (Y1K H4E) (P)","LIBERTY AZTEC (Y1K A23E) (P)","LT BLUEGRASS 4017P M686569 (OAU Z4017E) (P)","LIBERTY FOXTROT (Y1K F36E) (P)","LIBERTY XCITEABULL (Y1K X11E) (P)","LIBERTY WHOOPS A DAISY (Y1K W9E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",+3.3,+3.3,-2.7,-0.4,+15,+26,+36,+28,+9,,+0.8,+19,+1.6,+1.4,+1.8,-0.7,+0.9,+$28,+$56,,41%,35%,45%,70%,53%,52%,54%,51%,43%,,37%,42%,32%,38%,38%,36%,32%,"The last of our long yearling  bulls on offer. A great young Nullabor son combining good  length of body, depth, thickness and that softness, all in the one package. He has good calving ease, gestation length and birth weight EBV's along with growth, carcase and fats.",BWT,"Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000000300000000,,
,,4,"LIBERTY SUPERMAN S23E (AI) (P)","Y1K S23E",,05/03/2021,M,White,"12 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"ANC LAOIS (ANC L258F) (P)","ANC DANUBE D55F (ANC D55F) (P)","ANC BOUNTY,S FLEURENE (ANC F68F) (P)","UT DE REVE 7121283916 (OAF Y3916F) (P)","AYR EDITOR'S OKRA (AYR R96F)","ANC BOUNTY (ANC B549F) (P)","ANC FLEURENE (ANC A126F)","LIBERTY NAKITA (Y1K N20E) (P)","LIBERTY LEFT BANK (Y1K L6E) (P)","LIBERTY LOOK AT ME (Y1K L57E) (P)","LT EASY BLEND 5125 PLD M705113 (OAU A5113E) (P)","LIBERTY HELEN (Y1K H71E) (P)","SVY PILGRIM PLD 655S MC303031 (OAC B3031E) (P)","LIBERTY DO U WANT ME (Y1K D36E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",+3.6,-7.1,-3.3,-0.3,+12,+22,+22,+30,+6,,+1.1,+19,+1.7,-0.6,-1.0,+0.9,-0.4,+$26,+$21,,43%,34%,73%,72%,60%,57%,58%,54%,40%,,42%,44%,32%,38%,38%,36%,32%,"The start of our yearling bulls and our newest genetics we can offer to you. A homozygous poll bull with length, thickness and plenty of substance. These Laois sons are really impressive and have that bit extra muscle for that bit of extra profit.","GL,CE,BWT,200WT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000000400000000,,
,,5,"LIBERTY SECRET AGENT S35 (AI) (P) (R/F)","Y1K S35E",,14/03/2021,M,"Red factor","12 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"ELDER'S BLACKJACK 788B M358621 (OAC K788E) (P)","GERRARD PASTOR 35Z MC347921 (OAC H7921E) (P)","SVY STARTSTRUCK 8X FC382684 (OAC F8E) (P)","GERRARD PREACHER 31U MC319989 (OAC D9989E) (P)","GERRARD ROXANNE 18P PFC344620 (PED -4620E)","SVY AD INVINCIBLE P 748T PMC309953 (PED C748E) (P)","SVY STARSTUCK 559R (PED A559E) (P)","LIBERTY LAS VEGAS (Y1K L45E) (P)","RANGAN PARK REDEMPTION E42 (RAN E42E) (P)","LIBERTY FLORIDA (Y1K F28E) (P)","HARVIE REDEMPTION 36P MC286641 (OAC Z6641E) (P)","RANGAN PARK SHOWGIRL C7 (RAN C7E)","LIBERTY BELOW ZERO (Y1K B8E) (P)","LINKLETTER Z11E (LJA Z11E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",-11.1,+2.2,-0.6,+1.4,+24,+51,+76,+78,+7,,+2.2,+42,+2.6,+2.4,+2.8,-0.7,+0.3,+$38,+$92,,47%,39%,75%,73%,65%,62%,62%,58%,46%,,52%,50%,38%,45%,45%,42%,38%,"Well here he is, the young bull admired by all that have seen him. He has everything we look for in a true sire. Homozygous poll, Red with good of growth, carcase and carcase fat EBV's. Plenty of softness and an outcross of genetics  as sired by Elder's Blackjack. He is a beauty","GL,CE,BWT,200WT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000000500000000,,
,,6,"LIBERTY SPICE RUN S49E (P)","Y1K S49E",,27/03/2021,M,White,"11 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"LIBERTY PATHFINDER (Y1K P40E) (P)","RANGAN PARK REDEMPTION E42 (RAN E42E) (P)","LIBERTY JIFFY (Y1K J10E) (P)","HARVIE REDEMPTION 36P MC286641 (OAC Z6641E) (P)","RANGAN PARK SHOWGIRL C7 (RAN C7E)","TOKEN EATONS FLAGSHIP (4FJ F5E) (P)","LIBERTY DROP DEAD GORGEOUS (Y1K D35E) (P)","LIBERTY KALEIDOSCOPE (Y1K K7E) (P)","LT EASY BLEND 5125 PLD M705113 (OAU A5113E) (P)","LIBERTY HANKY PANKY (Y1K H10E) (P)","LT UNLIMITED EASE 9108 M301930 (OAU J9108E)","LT BRENDA 1014 PLD F924572 (PED -4572E)","LT BLUEGRASS 4017P M686569 (OAU Z4017E) (P)","LIBERTY FANFAIR (Y1K F50E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",+0.4,-0.5,-3.5,+0.7,+23,+47,+67,+65,+9,,+1.5,+36,+0.5,+0.9,+1.2,-1.0,+0.5,+$42,+$76,,44%,39%,52%,71%,62%,58%,59%,56%,47%,,43%,48%,38%,44%,44%,41%,39%,"Our first Pathfinder son to be offered for sale. He sits in the top 1% of the breed for all growth EBV's. A young homozygous poll  sire showing exceptional phenotype and performance, he was bred in the purple.","CE,BWT,200WT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000000600000000,,
,,7,"LIBERTY STAGECOACH S69E (P)","Y1K S69E",,08/04/2021,M,White,"11 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"LIBERTY PATHFINDER (Y1K P40E) (P)","RANGAN PARK REDEMPTION E42 (RAN E42E) (P)","LIBERTY JIFFY (Y1K J10E) (P)","HARVIE REDEMPTION 36P MC286641 (OAC Z6641E) (P)","RANGAN PARK SHOWGIRL C7 (RAN C7E)","TOKEN EATONS FLAGSHIP (4FJ F5E) (P)","LIBERTY DROP DEAD GORGEOUS (Y1K D35E) (P)","LIBERTY KINDA HIP (Y1K K63E) (P)","LIBERTY HAPPY FEET (Y1K H4E) (P)","LIBERTY HIP HOP (Y1K H23E) (P)","LT BLUEGRASS 4017P M686569 (OAU Z4017E) (P)","LIBERTY FOXTROT (Y1K F36E) (P)","LIBERTY EXCEPTIONABULL (Y1K E19E) (P)","LIBERTY ZOE (Y1K Z22E)","February 2022 Australasian Charolais BREEDPLAN Analysis",+0.6,+0.8,-1.5,+0.5,+14,+27,+37,+31,+7,,+0.7,+19,+1.5,+1.1,+1.4,-0.6,+0.8,+$26,+$49,,41%,35%,44%,70%,61%,57%,58%,55%,44%,,38%,46%,33%,41%,41%,38%,33%,"A Pathfinder son with an impeccable nature, just like his sire showing real stud sire presence. He is long body, well muscle and beautifully soft and has been admired by all who have seen him.","CE,BWT,200WT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000000700000000,,
,,8,"LIBERTY SKYFALL S20E (AI) (P)","Y1K S20E",,04/03/2021,M,White,"12 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"ANC LAOIS (ANC L258F) (P)","ANC DANUBE D55F (ANC D55F) (P)","ANC BOUNTY,S FLEURENE (ANC F68F) (P)","UT DE REVE 7121283916 (OAF Y3916F) (P)","AYR EDITOR'S OKRA (AYR R96F)","ANC BOUNTY (ANC B549F) (P)","ANC FLEURENE (ANC A126F)","LIBERTY MARSHMELLOW (Y1K M8E) (P)","KOOYONG JACKSON J11 (H2E J11E) (P/S)","LIBERTY KELTIC KISS (Y1K K72E) (P)","LEACHMAN WHITE GOLD P002X M796550 (OAU F6550E) (P)","KOOYONG FANCY (H2E F4E) (P)","LIBERTY HAPPY FEET (Y1K H4E) (P)","LIBERTY XTRA STYLISH (Y1K X25D)","February 2022 Australasian Charolais BREEDPLAN Analysis",+6.7,-1.0,-3.5,-0.1,+16,+25,+28,+36,+4,,+1.4,+19,+2.2,+0.5,+0.7,+0.3,-0.1,+$30,+$41,,42%,33%,74%,72%,60%,57%,56%,53%,39%,,41%,42%,28%,30%,29%,29%,27%,"The last of the Laois sons on offer today. Another homozygous poll bull with tremendous length of body and showing a lower birth weight EBV.","GL,CE,BWT,200WT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000000800000000,,
,,9,"LIBERTY SALT BUSH BILL S10E (AI) (P)","Y1K S10E",,01/03/2021,M,White,"12 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"LT VENTURE 3198 M835612 (OAU J5612E) (P)","LT STAGECOACH 8068 PLD M760644 (OAU D7606E) (P)","LT BALLET 9219 (OAU E7686E) (P)","LT WESTERN EDGE 4057 PLD M686616 (OAU Z6616E) (P)","LT LADY MACBETH 2131 PLD F956197 (PED -6197E)","LT EASY PRO 1158 PLD M620348 (OAU W6203E) (P)","LT BALLET 6233 (OAU B6957E)","LIBERTY PROMENADE (Y1K P44E) (P)","LIBERTY MAJOR GENERAL (Y1K M38E) (P)","LIBERTY LA GROOVY (Y1K L40E) (P)","RANGAN PARK REDEMPTION E42 (RAN E42E) (P)","LIBERTY HOURGLASS (Y1K H26E) (P)","CEDARDALE YELLOWSTONE 25Y MC342657 (OAC G2657E) (P)","LIBERTY GEORGIE GIRL (Y1K G31E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",+4.3,-0.8,-4.7,-2.0,+14,+40,+45,+34,+20,,+1.8,+32,+1.8,+2.7,+3.5,-1.9,+0.7,+$38,+$77,,50%,43%,75%,73%,64%,63%,63%,59%,51%,,54%,53%,44%,52%,52%,48%,44%,"A great outcross genetic opportunity here with this LT Venture son. Venture is a trait leader in the breed for birth weight, 200 day weight, milk and scrotal size. This soft skinned young homozygous poll sire shows a good spread of EBV's including a low birth weight EBV.","GL,CE,BWT,200WT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000000900000000,,
,,10,"LIBERTY SPRINGSTEEN S32E (AI) (P) (R/F)","Y1K S32E",,12/03/2021,M,"Red factor","12 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"PALGROVE NULLABOR (PK N624E) (P)","PALGROVE KUDOS K735E (PK K735E) (P)","PALGROVE RITA 26 (PK H483E)","PALGROVE HALLMARK (PK H535E) (P)","PALGROVE GAYLE 43 (PK G824E) (P)","HOPGOOD DIGNITY (1RY D25E) (P)","PALGROVE RITA 22 (PK Z55E)","LIBERTY KOFFEE CREAM (Y1K K17E) (P)","TOKEN EATONS FLAGSHIP (4FJ F5E) (P)","LIBERTY FOREVER ME (Y1K F21E) (P)","EATONS LEADER 2233 P M652217 (OAU X2217E) (P)","TOKEN CARLA (4FJ C71E) (P)","LIBERTY COUNT THE DOLLARS (Y1K C3E) (P)","LIBERTY DO U WANT ME (Y1K D36E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",+2.1,+1.8,-3.1,-0.2,+10,+23,+24,+14,+6,,+1.0,+20,+3.2,+1.6,+2.0,+0.0,+0.1,+$25,+$46,,43%,37%,73%,71%,64%,61%,60%,57%,47%,,50%,49%,39%,47%,47%,44%,39%,"Another poll Nullabor son but made in a Red coat. He has good length, thickness and softness combined with good EMA and carcase fat EBV's with a moderate birthweight. This fellow has been admired by all who have seen him.","GL,CE,BWT,200WT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000001000000000,,
,,11,"LIBERTY SMOKIN' JO S78E (P) (R/F)","Y1K S78E",,14/04/2021,M,"Red factor","11 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"LIBERTY LEFT BANK (Y1K L6E) (P)","LT EASY BLEND 5125 PLD M705113 (OAU A5113E) (P)","LIBERTY HELEN (Y1K H71E) (P)","LT UNLIMITED EASE 9108 M301930 (OAU J9108E)","LT BRENDA 1014 PLD F924572 (PED -4572E)","LIBERTY EXCEPTIONABULL (Y1K E19E) (P)","LIBERTY EMPRESS ROSE (Y1K E4E) (P)","LIBERTY NUTELLA (Y1K N4E) (P)","CEDARDALE ABRACADABRA 123A (OAC J1435E) (P)","LIBERTY HERSEYS KISSES (Y1K H43E) (P)","CEDARDALE WINCHESTER 70W (OAC E5927E) (P)","CEDARDALE MISS 45T (OAC C337E) (P)","LIBERTY BELOW ZERO (Y1K B8E) (P)","LIBERTY CHERRYRIPE (Y1K C22E)","February 2022 Australasian Charolais BREEDPLAN Analysis",+7.9,-4.4,-4.0,-1.0,+11,+22,+24,+14,+8,,+0.3,+15,+0.6,+1.1,+1.4,-1.0,+0.7,+$25,+$37,,46%,38%,59%,72%,63%,60%,61%,57%,48%,,44%,49%,37%,46%,46%,42%,38%,"Looking for a lower birth weight, homozygous poll, red factor Charolais bull with a great disposition,  this is him. Sired by Left Bank who is now deceased but was our go to bull for breeding to heifers.","CE,BWT,200WT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000001100000000,,
,,12,"LIBERTY STONEWALL S28E (AI) (P)","Y1K S28E",,07/03/2021,M,White,"12 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"ANC LAOIS (ANC L258F) (P)","ANC DANUBE D55F (ANC D55F) (P)","ANC BOUNTY,S FLEURENE (ANC F68F) (P)","UT DE REVE 7121283916 (OAF Y3916F) (P)","AYR EDITOR'S OKRA (AYR R96F)","ANC BOUNTY (ANC B549F) (P)","ANC FLEURENE (ANC A126F)","LIBERTY LET ME BE (Y1K L26E) (P)","LIBERTY HAWKEYE (Y1K H65E) (P)","LIBERTY HOPE SPRINGS (Y1K H57E) (P)","RANGAN PARK REDEMPTION E42 (RAN E42E) (P)","LIBERTY FIRST LADY (Y1K F58E) (P)","LIBERTY BELOW ZERO (Y1K B8E) (P)","LIBERTY DIXIE CHICK (Y1K D4E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",-6.6,-1.7,-2.2,+2.0,+16,+30,+40,+52,+3,,+1.6,+24,+1.9,-0.5,-0.8,+1.1,-0.6,+$24,+$30,,42%,34%,72%,72%,60%,58%,58%,54%,40%,,43%,44%,32%,38%,37%,36%,32%,"Check out the length of body in this poll Laois son. If your looking to add the extra kilo's into your calves and extra profit in your pockets,  here's your bull. Top 10% for retail beef yield % EBV.","GL,CE,BWT,200WT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000001200000000,,
,,13,"LIBERTY SANTIAGO S58E (P)","Y1K S58E",,01/04/2021,M,White,"11 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"LIBERTY PATHFINDER (Y1K P40E) (P)","RANGAN PARK REDEMPTION E42 (RAN E42E) (P)","LIBERTY JIFFY (Y1K J10E) (P)","HARVIE REDEMPTION 36P MC286641 (OAC Z6641E) (P)","RANGAN PARK SHOWGIRL C7 (RAN C7E)","TOKEN EATONS FLAGSHIP (4FJ F5E) (P)","LIBERTY DROP DEAD GORGEOUS (Y1K D35E) (P)","LIBERTY MISS KISSES (Y1K M50E)","TEMANA FERNANDO (TJ E29D)","LIBERTY BOLD BRASSY (Y1K B10E) (P)","TEMANA JAMES (TJ C88D)","TEMANA B15D (TJ B15D)","LIBERTY YEOMAN (Y1K Y12E)","LIBERTY X RATED (Y1K X23E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",-3.8,-9.1,-1.0,+1.4,+15,+32,+39,+33,+8,,+0.4,+23,+2.3,+0.7,+0.7,+0.2,+0.3,+$29,+$38,,42%,37%,51%,70%,61%,57%,57%,54%,45%,,41%,45%,32%,36%,36%,34%,31%,"A clone of his sire Pathfinder, long, deep and thick. Ideal combination of carcase and softness with  a top 20% eye muscle area EBV.","CE,BWT,200WT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000001300000000,,
,,14,"LIBERTY SILVERADO S56E (P)","Y1K S56E",,31/03/2021,M,White,"11 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"KOOYONG MIKE (H2E M33E) (P)","KOOYONG JURIEN (H2E J24E) (P)","KOOYONG HANNA (H2E H29E) (P)","LT BLUEGRASS 4017P M686569 (OAU Z4017E) (P)","KOOYONG GERALDINE (H2E G18E) (P)","KOOYONG ERIC (H2E E5E) (P)","KOOYONG BEE (H2E B6E)","LIBERTY MOONSTONE (Y1K M48E) (P)","LIBERTY JUST RAMBLIN ALONG (Y1K J35E) (P)","LIBERTY ELITE JEWEL (Y1K E50E) (P)","RANGAN PARK REDEMPTION E42 (RAN E42E) (P)","LIBERTY DEFINITLEY CUTE (Y1K D21E) (P)","LIBERTY BELOW ZERO (Y1K B8E) (P)","TRALEE WINNER (BC8 W51E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",-7.6,-2.1,-0.7,+1.3,+15,+30,+39,+38,+5,,+0.8,+22,+1.4,-0.1,-0.2,+0.3,+0.3,+$24,+$37,,44%,35%,45%,71%,63%,59%,58%,55%,42%,,39%,46%,30%,34%,33%,32%,29%,"The first of our Kooyong Mike sons. We lost Mike last year due to injury. This guy is a true carcase maker, showing plenty of depth and thickness of body with adequate softness.","CE,BWT,200WT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000001400000000,,
,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"An exceptional Redemption son and a paternal brother to our walking sire Pathfinder. He is unable to be registered, but deserves his place in our sale line up. His two ET full sisters show growth EBV's  top 5% for 200 day weight, top 5 to 1% for 400 day weight, top 10 to 1% for 600 day weight. This young poll bull has tremendous thickness and softness to boot.",,,000000000000001500000000,,
,,16,"LIBERTY SAW TOOTH S77E (P)","Y1K S77E",,13/04/2021,M,White,"11 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"KOOYONG MIKE (H2E M33E) (P)","KOOYONG JURIEN (H2E J24E) (P)","KOOYONG HANNA (H2E H29E) (P)","LT BLUEGRASS 4017P M686569 (OAU Z4017E) (P)","KOOYONG GERALDINE (H2E G18E) (P)","KOOYONG ERIC (H2E E5E) (P)","KOOYONG BEE (H2E B6E)","LIBERTY MAPEL BOMB (Y1K M91E) (P)","LIBERTY JUST RAMBLIN ALONG (Y1K J35E) (P)","LIBERTY HANKY PANKY (Y1K H10E) (P)","RANGAN PARK REDEMPTION E42 (RAN E42E) (P)","LIBERTY DEFINITLEY CUTE (Y1K D21E) (P)","LT BLUEGRASS 4017P M686569 (OAU Z4017E) (P)","LIBERTY FANFAIR (Y1K F50E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",-17.3,-5.4,-1.1,+2.4,+19,+36,+49,+52,+4,,+1.3,+26,+1.4,+0.3,+0.3,+0.0,+0.4,+$18,+$27,,45%,36%,47%,71%,56%,55%,55%,52%,40%,,39%,43%,31%,35%,34%,33%,30%,"A homozygous poll Mike son with plenty of carcase and showing good growth traits being in the top 10% for both 400 and 600 day weight EBV's.","CE,BWT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000001600000000,,
,,17,"LIBERTY SALZBURGH S31E (P) (TW)","Y1K S31E",,11/03/2021,M,White,"12 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"KOOYONG MIKE (H2E M33E) (P)","KOOYONG JURIEN (H2E J24E) (P)","KOOYONG HANNA (H2E H29E) (P)","LT BLUEGRASS 4017P M686569 (OAU Z4017E) (P)","KOOYONG GERALDINE (H2E G18E) (P)","KOOYONG ERIC (H2E E5E) (P)","KOOYONG BEE (H2E B6E)","LIBERTY LA GROOVY (Y1K L40E) (P)","CEDARDALE YELLOWSTONE 25Y MC342657 (OAC G2657E) (P)","LIBERTY GEORGIE GIRL (Y1K G31E) (P)","WDZ FIREMAKER 6062 EMC318166 (PED -8166E)","CEDARDALE STYLE 8S PFC352097 (PED -2097E)","LIBERTY EXCEPTIONABULL (Y1K E19E) (P)","LIBERTY DAY DREAMER (Y1K D10E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",-3.4,+6.6,-4.4,-0.7,+9,+20,+19,+14,+8,,+0.9,+15,+2.2,+1.7,+2.2,-0.5,+0.4,+$18,+$38,,43%,33%,50%,69%,61%,58%,58%,54%,44%,,38%,47%,32%,38%,38%,37%,32%,"Another Mike son with a lower birth weight EBV and in the top 20% for Eye muscle area and shows exceptional softness and good carcase fats with top 5% for rib fat and top 10% for rump fat EBV's. A really good around bull for those commercial cross calves.","BWT,200WT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000001700000000,,
,,18,"LIBERTY SHADOW BOXER S12E (AI) (P)","Y1K S12E",,01/03/2021,M,White,"12 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"PALGROVE NULLABOR (PK N624E) (P)","PALGROVE KUDOS K735E (PK K735E) (P)","PALGROVE RITA 26 (PK H483E)","PALGROVE HALLMARK (PK H535E) (P)","PALGROVE GAYLE 43 (PK G824E) (P)","HOPGOOD DIGNITY (1RY D25E) (P)","PALGROVE RITA 22 (PK Z55E)","LIBERTY PEARL (Y1K P6E) (P)","LT BLUEGRASS 4017P M686569 (OAU Z4017E) (P)","LIBERTY MY KINDA CRAZY (Y1K M7E) (P)","LT ASSERTION 1277 M620193 (PED W1277F) (P)","LT PEARLS BREEZE 2236 F956080 (PED X2236F) (P)","CEDARDALE YELLOWSTONE 25Y MC342657 (OAC G2657E) (P)","LIBERTY A GREAT GAL (Y1K A17E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",+13.1,+8.0,-7.4,-2.4,+13,+26,+23,+11,+8,,+1.3,+20,+2.7,+1.5,+1.9,-0.3,+0.5,+$35,+$59,,43%,38%,74%,70%,63%,60%,59%,56%,44%,,51%,49%,40%,45%,45%,43%,40%,"A homozygous poll Nullabor son with a really good birth weight EBV top 5% of breed. He has softness and good carcase attributes, top 10% Eye muscle area, top 10% for both carcase rib and rump fats also sits in the top 20% for IMF.","GL,CE,BWT,200WT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000001800000000,,
,,19,"LIBERTY SWAGMAN S6E (AI) (P)","Y1K S6E",,21/02/2021,M,White,"12 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"WC MILESTONE 5223 M865273 (OAU L3712E) (P)","WC BENELLI 2134 PEMC350365 (PED H365E) (P)","WC LADY BLUE 0506 F1132616 (PED J2616E) (P)","DA PASSPORT 502 M699727 (PED E9727E) (P)","JWX CLARICE J139 F860721 (PED F721E) (P)","LT BLUE VALUE 7903 PMC359766 (PED C9766E) (P)","DS MISS FAB MACK EF1094230 (PED E4230E) (P)","LIBERTY QUALITY PLUS (Y1K Q16E) (P)","LIBERTY MANHATTEN WIND (Y1K M11E) (P)","LIBERTY NAKITA (Y1K N20E) (P)","LT WYOMING WIND 4020 PLD M411450 (OAU P4020E) (P)","GOBONGO REBBY D213E (GO D213E) (P)","LIBERTY LEFT BANK (Y1K L6E) (P)","LIBERTY LOOK AT ME (Y1K L57E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",+4.6,+1.3,-6.0,-1.2,+14,+25,+34,+15,+6,,+1.9,+20,+0.9,+0.9,+1.0,-0.4,+0.3,+$28,+$67,,37%,27%,73%,69%,59%,55%,56%,51%,35%,,36%,42%,28%,38%,38%,34%,28%,"Our only son by WC Milestone and he's homozygous poll. A bull with plenty of meat and softness and good birth weight EBV's.","GL,CE,BWT,200WT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000001900000000,,
,,20,"LIBERTY SORRENTO S48E (AI) (P)","Y1K S48E",,26/03/2021,M,White,"11 Mths","Aust. Purebred",Y,"LIBERTY CHAROLAIS STUD",,,,,,"ELDER'S BLACKJACK 788B M358621 (OAC K788E) (P)","GERRARD PASTOR 35Z MC347921 (OAC H7921E) (P)","SVY STARTSTRUCK 8X FC382684 (OAC F8E) (P)","GERRARD PREACHER 31U MC319989 (OAC D9989E) (P)","GERRARD ROXANNE 18P PFC344620 (PED -4620E)","SVY AD INVINCIBLE P 748T PMC309953 (PED C748E) (P)","SVY STARSTUCK 559R (PED A559E) (P)","LIBERTY KISSIN ME SOFTLY (Y1K K45E) (P)","RANGAN PARK REDEMPTION E42 (RAN E42E) (P)","LIBERTY DEFINITLEY CUTE (Y1K D21E) (P)","HARVIE REDEMPTION 36P MC286641 (OAC Z6641E) (P)","RANGAN PARK SHOWGIRL C7 (RAN C7E)","LIBERTY BOTTOM LINE (Y1K B32E) (P)","LIBERTY YOU KINDA CUTE (Y1K Y14E) (P)","February 2022 Australasian Charolais BREEDPLAN Analysis",-18.2,-5.5,-0.4,+2.7,+21,+45,+73,+75,+5,,+2.1,+35,+2.0,+1.7,+2.0,-0.4,+0.3,+$23,+$61,,48%,41%,75%,73%,65%,62%,62%,57%,47%,,52%,50%,38%,44%,43%,41%,37%,"The last of the Elder's Blackjack sons to be offered. A homozygous poll bull showing an earlier maturity patten.","GL,CE,BWT,200WT","Num of Herds 0, Progeny Analysed 0, Scan Progeny 0, Num of Dtrs 0",000000000000002000000000,,